Source;Target;Weight
1353;12258;75.0
1353;12997;100.0
1353;2791;75.0
1353;6075;0.0
1353;5981;75.0
1353;12633;0.0
1353;10638;100.0
1353;3802;0.0
1353;7924;0.0
1353;4879;0.0
1354;10695;100.0
1354;5776;100.0
1354;12997;100.0
1354;2957;100.0
1354;8191;100.0
1356;8494;10.0
1356;1409;30.0
1356;2590;10.0
1356;3450;100.0
1356;3455;100.0
1356;9083;100.0
1356;10034;100.0
1356;10567;100.0
1356;9224;100.0
1356;7193;10.0
1356;1847;20.0
1356;571;20.0
1356;12924;100.0
1356;10097;30.0
1356;1413;100.0
1356;9187;100.0
1356;10163;100.0
1356;3313;100.0
1356;6602;100.0
1356;489;100.0
1356;11946;100.0
1356;11281;100.0
1356;1885;100.0
1356;5307;100.0
1356;11517;100.0
1356;361;100.0
1356;4567;100.0
1356;1661;100.0
1356;8863;100.0
1356;8573;100.0
1356;8191;100.0
1356;12997;100.0
1356;2957;100.0
1356;10695;100.0
1356;5776;100.0
1357;5776;100.0
1357;10695;100.0
1357;12997;100.0
1357;10638;100.0
1357;2957;100.0
1358;2957;100.0
1358;10638;100.0
1358;12997;100.0
1358;5776;100.0
1358;10695;100.0
1359;12997;100.0
1359;2957;100.0
1359;5776;100.0
1359;10695;100.0
1360;12997;100.0
1360;5776;100.0
1360;2957;100.0
1360;10695;100.0
1361;2957;100.0
1361;8191;100.0
1361;12997;100.0
1361;10695;100.0
1361;5776;100.0
1362;5776;100.0
1362;12997;100.0
1362;10695;100.0
1362;2957;100.0
1362;8191;100.0
1363;4462;20.0
1363;1401;10.0
1363;1009;30.0
1363;8971;10.0
1363;3947;40.0
1363;2957;100.0
1363;8191;100.0
1363;10695;100.0
1363;12997;100.0
1363;5776;100.0
1364;2957;100.0
1364;12997;100.0
1364;10695;100.0
1364;5776;100.0
1365;2957;100.0
1365;5776;100.0
1365;8191;100.0
1365;12997;100.0
1365;10695;100.0
1366;12042;0.0
1366;3094;0.0
1366;12400;0.0
1366;11584;0.0
1366;4036;0.0
1366;9926;0.0
1366;7643;0.0
1366;7997;0.0
1366;8635;0.0
1366;1608;0.0
1366;3940;0.0
1366;7602;0.0
1366;7045;0.0
1366;8855;0.0
1366;2771;0.0
1366;10135;0.0
1366;6373;0.0
1366;4666;0.0
1366;4263;0.0
1366;3816;0.0
1366;3762;0.0
1366;12567;0.0
1366;3498;0.0
1366;4917;0.0
1366;13095;0.0
1366;10655;0.0
1366;7367;0.0
1366;1629;0.0
1366;11272;0.0
1366;12126;0.0
1366;3593;0.0
1366;11730;0.0
1366;5408;0.0
1366;9174;0.0
1366;2795;0.0
1366;12907;0.0
1366;3833;1.0
1366;619;1.0
1366;4508;0.0
1366;9475;1.0
1366;1529;1.0
1366;8573;1.0
1366;10929;1.0
1366;12997;100.0
1366;4920;1.0
1366;5776;100.0
1367;12997;100.0
1367;5776;100.0
1367;2957;100.0
1367;10695;100.0
1368;5776;100.0
1368;10695;100.0
1368;2957;100.0
1368;12997;100.0
1369;12997;100.0
1369;5776;100.0
1369;2957;100.0
1369;10695;100.0
1370;2957;100.0
1370;8191;100.0
1370;10695;100.0
1370;12997;100.0
1370;5776;100.0
1372;5776;100.0
1372;2957;100.0
1372;10695;100.0
1372;8191;100.0
1372;12997;100.0
1373;10638;100.0
1373;2957;100.0
1373;12997;100.0
1373;10695;100.0
1373;5776;100.0
1374;12997;100.0
1374;5776;100.0
1374;2957;100.0
1374;10695;100.0
1374;8191;100.0
1375;5776;100.0
1375;12997;100.0
1375;12258;75.0
1375;2957;100.0
1375;10695;100.0
1376;1854;0.0
1376;10296;0.0
1376;12305;0.0
1376;11326;0.0
1376;9728;10.0
1376;9839;0.0
1376;10976;0.0
1376;8029;0.0
1376;10666;75.0
1376;4430;0.0
1376;4871;0.0
1376;8779;0.0
1376;12642;0.0
1376;11636;1.0
1376;2957;100.0
1376;5776;100.0
1376;8191;100.0
1376;10695;100.0
1376;12997;100.0
1377;4121;0.0
1377;5305;0.0
1377;5663;10.0
1377;10016;10.0
1377;694;20.0
1377;2957;100.0
1377;8191;100.0
1377;12997;100.0
1377;9083;10.0
1377;5776;100.0
1377;10695;100.0
1377;10342;10.0
1377;2320;10.0
1378;2957;100.0
1378;12997;100.0
1378;10695;100.0
1378;5776;100.0
1379;8021;0.0
1379;5776;100.0
1379;8191;100.0
1379;10695;100.0
1379;2957;100.0
1379;12997;100.0
1380;6470;0.0
1380;11327;0.0
1380;10161;0.0
1380;8649;0.0
1380;3879;0.0
1380;6829;0.0
1380;10124;12.0
1380;4212;0.0
1380;5389;0.0
1380;1049;0.0
1380;6336;0.0
1380;5969;0.0
1380;693;0.0
1380;13072;0.0
1380;329;0.0
1380;9965;0.0
1380;8118;0.0
1380;12811;0.0
1380;5457;0.0
1380;1055;1.0
1380;7355;0.0
1380;659;0.0
1380;8638;0.0
1380;2820;0.0
1380;1973;0.0
1380;12136;0.0
1380;4658;0.0
1380;894;0.0
1380;1250;0.0
1380;1366;0.0
1380;373;0.0
1380;1322;0.0
1380;9098;0.0
1380;11101;0.0
1380;2100;0.0
1380;7045;0.0
1380;8429;0.0
1380;6879;0.0
1380;861;0.0
1380;9191;0.0
1380;4538;0.0
1380;6557;0.0
1380;2901;0.0
1380;7296;0.0
1380;8914;0.0
1380;11697;0.0
1380;5998;0.0
1380;1246;0.0
1380;4327;0.0
1380;5207;0.0
1380;10474;0.0
1380;4639;0.0
1380;5429;0.0
1380;3259;0.0
1380;2163;0.0
1380;9744;0.0
1380;1591;0.0
1380;7444;0.0
1380;9709;0.0
1380;9115;0.0
1380;6725;0.0
1380;7706;0.0
1380;11001;0.0
1380;10619;0.0
1380;11868;0.0
1380;11400;0.0
1380;6335;0.0
1380;8979;0.0
1380;11064;0.0
1380;2617;0.0
1380;11872;0.0
1380;6244;0.0
1380;268;0.0
1380;12361;0.0
1380;8178;0.0
1380;7440;0.0
1380;7998;0.0
1380;8596;0.0
1380;9743;0.0
1380;8320;0.0
1380;7592;0.0
1380;488;0.0
1380;11490;0.0
1380;71;0.0
1380;2286;0.0
1380;12346;0.0
1380;290;0.0
1380;3453;0.0
1380;8054;0.0
1380;12288;0.0
1380;13145;0.0
1380;10577;0.0
1380;1855;0.0
1380;7008;0.0
1380;10059;0.0
1380;5446;0.0
1380;1847;0.0
1380;1402;0.0
1380;7151;0.0
1380;11282;0.0
1380;5434;0.0
1380;6613;0.0
1380;2299;0.0
1380;8739;0.0
1380;370;0.0
1380;10516;0.0
1380;1320;0.0
1380;1781;0.0
1380;8008;0.0
1380;8999;0.0
1380;2838;0.0
1380;655;0.0
1380;12624;0.0
1380;12309;0.0
1380;5605;0.0
1380;7361;0.0
1380;11691;0.0
1380;3873;0.0
1380;2832;0.0
1380;6273;0.0
1380;652;0.0
1380;9605;0.0
1380;1748;0.0
1380;547;0.0
1380;3591;0.0
1380;7587;0.0
1380;8497;0.0
1380;2808;0.0
1380;12355;0.0
1380;232;0.0
1380;97;0.0
1380;4071;0.0
1380;4984;0.0
1380;4936;0.0
1380;4028;0.0
1380;267;0.0
1380;11227;0.0
1380;12964;0.0
1380;9251;0.0
1380;8931;0.0
1380;11304;0.0
1380;4355;0.0
1380;9618;0.0
1380;6109;0.0
1380;4535;0.0
1380;7017;0.0
1380;2438;0.0
1380;9641;0.0
1380;10897;0.0
1380;2963;0.0
1380;10049;0.0
1380;10058;0.0
1380;12559;0.0
1380;1025;0.0
1380;4641;0.0
1380;9371;0.0
1380;3551;0.0
1380;9495;0.0
1380;4121;0.0
1380;11871;0.0
1380;5860;0.0
1380;13279;0.0
1380;8646;0.0
1380;9399;0.0
1380;1882;0.0
1380;7589;0.0
1380;8149;0.0
1380;10981;0.0
1380;10390;0.0
1380;4853;0.0
1380;2383;0.0
1380;6364;0.0
1380;13373;0.0
1380;1625;0.0
1380;9922;0.0
1380;2239;0.0
1380;12824;0.0
1380;211;0.0
1380;11151;0.0
1380;3399;0.0
1380;11448;0.0
1380;3472;0.0
1380;2795;0.0
1380;6366;0.0
1380;325;0.0
1380;5566;0.0
1380;2416;0.0
1380;470;0.0
1380;3594;0.0
1380;13187;0.0
1380;4084;0.0
1380;6618;0.0
1380;7288;0.0
1380;2638;0.0
1380;12688;0.0
1380;10461;0.0
1380;7678;0.0
1380;310;0.0
1380;10487;0.0
1380;5509;0.0
1380;4863;0.0
1380;12981;0.0
1380;5904;0.0
1380;9657;0.0
1380;12589;0.0
1380;67;0.0
1380;11337;0.0
1380;931;0.0
1380;6593;0.0
1380;739;0.0
1380;11986;0.0
1380;7976;0.0
1380;12907;0.0
1380;12226;0.0
1380;1210;0.0
1380;77;0.0
1380;11557;0.0
1380;8536;0.0
1380;8070;0.0
1380;4784;0.0
1380;13220;0.0
1380;3211;0.0
1380;4427;0.0
1380;2191;0.0
1380;12768;0.0
1380;9045;0.0
1380;2208;0.0
1380;6626;0.0
1380;13000;0.0
1380;3122;0.0
1380;12718;0.0
1380;7700;0.0
1380;2317;0.0
1380;2568;0.0
1380;10747;0.0
1380;6161;0.0
1380;6936;0.0
1380;4969;0.0
1380;11706;0.0
1380;12450;0.0
1380;4036;0.0
1380;9024;0.0
1380;4917;0.0
1380;599;0.0
1380;8101;0.0
1380;602;0.0
1380;1550;0.0
1380;3706;0.0
1380;10231;0.0
1380;6316;0.0
1380;10205;0.0
1380;6433;0.0
1380;5423;0.0
1380;8614;0.0
1380;9224;0.0
1380;258;0.0
1380;7359;0.0
1380;5225;0.0
1380;10463;0.0
1380;6304;0.0
1380;12708;0.0
1380;7793;0.0
1380;581;0.0
1380;12663;0.0
1380;5722;0.0
1380;7112;0.0
1380;12779;0.0
1380;10908;0.0
1380;13303;0.0
1380;571;0.0
1380;375;0.0
1380;10383;0.0
1380;4009;0.0
1380;12066;0.0
1380;5451;0.0
1380;1690;0.0
1380;7486;0.0
1380;548;0.0
1380;5714;0.0
1380;595;0.0
1380;9627;0.0
1380;10743;0.0
1380;2359;0.0
1380;7741;0.0
1380;10604;0.0
1380;234;0.0
1380;8913;0.0
1380;4184;0.0
1380;9433;0.0
1380;10696;0.0
1380;5615;0.0
1380;10158;0.0
1380;796;0.0
1380;2384;0.0
1380;2114;0.0
1380;1457;0.0
1380;5501;0.0
1380;9484;0.0
1380;10838;0.0
1380;7569;0.0
1380;8949;0.0
1380;12305;0.0
1380;12642;0.0
1380;10375;0.0
1380;6664;0.0
1380;12457;0.0
1380;8007;0.0
1380;9721;0.0
1380;3831;0.0
1380;10263;0.0
1380;11294;0.0
1380;8899;0.0
1380;6320;0.0
1380;3817;0.0
1380;8029;0.0
1380;3603;0.0
1380;13003;0.0
1380;641;0.0
1380;390;0.0
1380;8378;0.0
1380;8888;0.0
1380;11292;0.0
1380;5776;100.0
1380;10765;0.0
1380;12600;0.0
1380;9123;0.0
1380;816;0.0
1380;4604;0.0
1380;5968;0.0
1380;7612;0.0
1380;7065;0.0
1380;6020;0.0
1380;5527;0.0
1380;2167;0.0
1380;2579;0.0
1380;11525;0.0
1380;9351;0.0
1380;4550;0.0
1380;914;0.0
1380;10899;0.0
1380;13310;0.0
1380;9000;0.0
1380;4814;0.0
1380;4465;0.0
1380;1997;0.0
1380;2489;0.0
1380;6615;0.0
1380;8303;0.0
1380;6942;0.0
1380;6012;0.0
1380;7481;0.0
1380;7600;10.0
1380;8305;0.0
1380;2573;0.0
1380;6021;0.0
1380;4540;0.0
1380;3660;0.0
1380;8724;0.0
1380;12722;0.0
1380;11183;0.0
1380;3678;0.0
1380;6454;0.0
1380;6702;0.0
1380;5000;0.0
1380;13110;0.0
1380;5882;0.0
1380;10284;0.0
1380;7179;0.0
1380;12914;0.0
1380;11832;0.0
1380;7997;0.0
1380;9231;0.0
1380;6749;0.0
1380;4263;0.0
1380;11933;0.0
1380;10836;0.0
1380;11584;0.0
1380;5396;0.0
1380;3507;0.0
1380;8387;0.0
1380;3680;0.0
1380;7503;0.0
1380;10580;0.0
1380;11409;0.0
1380;4934;0.0
1380;11912;0.0
1380;3946;0.0
1380;10931;0.0
1380;10733;0.0
1380;13049;0.0
1380;11273;0.0
1380;7227;0.0
1380;3736;0.0
1380;812;0.0
1380;5792;0.0
1380;1459;0.0
1380;5872;0.0
1380;11993;0.0
1380;7504;0.0
1380;10814;0.0
1380;13205;0.0
1380;10964;0.0
1380;8878;0.0
1380;7527;0.0
1380;2643;0.0
1380;9214;0.0
1380;6654;0.0
1380;4391;0.0
1380;8160;0.0
1380;7476;0.0
1380;11829;0.0
1380;3375;0.0
1380;6644;0.0
1380;12997;100.0
1380;7748;0.0
1380;6790;0.0
1380;12286;0.0
1380;7027;0.0
1380;8129;0.0
1380;10945;0.0
1380;2290;0.0
1380;12402;0.0
1380;12576;0.0
1380;6860;0.0
1380;2610;0.0
1380;11149;0.0
1380;5399;0.0
1380;4354;0.0
1380;13129;0.0
1380;1854;0.0
1380;4623;0.0
1380;6027;0.0
1380;136;0.0
1380;3762;0.0
1380;3060;0.0
1380;11384;0.0
1380;12847;0.0
1380;6842;0.0
1380;11492;0.0
1380;2798;0.0
1380;663;0.0
1380;9116;0.0
1380;407;0.0
1380;5057;0.0
1380;403;0.0
1380;4697;0.0
1380;12922;0.0
1380;688;0.0
1380;6371;0.0
1380;5530;0.0
1380;1050;0.0
1380;6658;0.0
1380;6565;0.0
1380;3209;0.0
1380;5843;0.0
1380;3044;0.0
1380;10702;0.0
1380;6288;0.0
1380;12483;0.0
1380;5107;0.0
1380;6534;0.0
1380;5479;0.0
1380;600;0.0
1380;12535;0.0
1380;2957;100.0
1380;7513;0.0
1380;3722;0.0
1380;7274;0.0
1380;1498;0.0
1380;9613;0.0
1380;7182;0.0
1380;2083;0.0
1380;5680;0.0
1380;1350;0.0
1380;2434;0.0
1380;3441;0.0
1380;2639;0.0
1380;804;0.0
1380;10792;0.0
1380;1409;0.0
1380;1926;0.0
1380;9253;0.0
1380;11014;0.0
1380;12384;0.0
1380;11336;0.0
1380;7475;0.0
1380;12345;0.0
1380;1933;0.0
1380;2918;0.0
1380;12043;0.0
1380;2716;0.0
1380;10265;0.0
1380;10695;100.0
1380;4915;0.0
1380;8191;100.0
1380;13295;0.0
1380;1600;0.0
1380;9047;0.0
1380;11161;0.0
1381;5776;100.0
1381;12997;100.0
1381;10695;100.0
1381;8191;100.0
1381;2957;100.0
1382;2957;100.0
1382;10695;100.0
1382;2883;5.0
1382;5776;100.0
1382;12997;100.0
1382;8191;100.0
1382;9193;0.0
1383;2957;100.0
1383;10695;100.0
1383;12997;100.0
1383;5776;100.0
1384;10695;100.0
1384;10638;100.0
1384;5776;100.0
1384;2957;100.0
1384;12997;100.0
1385;5776;100.0
1385;2957;100.0
1385;10695;100.0
1385;12997;100.0
1386;2957;100.0
1386;5776;100.0
1386;10695;100.0
1386;12997;100.0
1387;3454;0.0
1387;7601;1.0
1387;8191;100.0
1387;12997;100.0
1387;2957;100.0
1387;5776;100.0
1387;10695;100.0
1387;7056;0.0
1387;4009;0.0
1388;5776;100.0
1388;2957;100.0
1388;10695;100.0
1388;12997;100.0
1389;10695;100.0
1389;2957;100.0
1389;5776;100.0
1389;12997;100.0
1390;5776;100.0
1390;9193;0.0
1390;13226;0.0
1390;2957;100.0
1390;12997;100.0
1390;10695;100.0
1390;8191;100.0
1392;5776;100.0
1392;12997;100.0
1392;2957;100.0
1392;10695;100.0
1393;5776;100.0
1393;2957;100.0
1393;12997;100.0
1393;10695;100.0
1395;2957;100.0
1395;8191;100.0
1395;10695;100.0
1395;5776;100.0
1395;12997;100.0
1396;10695;100.0
1396;10638;100.0
1396;5776;100.0
1396;2957;100.0
1396;12997;100.0
1397;5776;100.0
1397;2957;100.0
1397;12997;100.0
1397;10695;100.0
1398;9367;0.0
1398;5188;0.0
1398;3159;0.0
1398;5665;0.0
1398;7476;0.0
1398;12152;0.0
1398;2540;0.0
1398;7997;0.0
1398;6140;0.0
1398;12538;0.0
1398;5057;0.0
1398;3639;0.0
1398;11331;0.0
1398;9548;0.0
1398;10718;0.0
1398;12570;0.0
1398;111;0.0
1398;8927;0.0
1398;8323;0.0
1398;894;0.0
1398;4674;0.0
1398;9637;0.0
1398;10651;0.0
1398;12468;0.0
1398;7715;0.0
1398;5624;0.0
1398;5019;0.0
1398;12066;0.0
1398;9523;0.0
1398;9195;0.0
1398;11730;0.0
1398;3833;1.0
1398;2653;0.0
1398;596;0.0
1398;758;0.0
1398;3193;0.0
1398;5307;75.0
1398;7765;0.0
1398;8603;0.0
1398;13001;75.0
1398;8191;100.0
1398;10666;75.0
1398;1408;100.0
1398;9290;0.0
1398;11517;10.0
1398;2879;0.0
1398;9084;0.0
1398;8878;0.0
1398;5011;0.0
1398;12997;100.0
1398;10099;0.0
1398;8573;100.0
1398;5776;100.0
1398;4141;0.0
1399;5776;100.0
1399;2957;100.0
1399;12997;100.0
1399;10695;100.0
1400;9427;1.0
1400;12489;1.0
1400;2957;100.0
1400;8191;100.0
1400;12997;100.0
1400;5776;100.0
1400;10695;100.0
1401;8138;0.0
1401;2774;1.0
1401;5307;1.0
1401;4432;0.0
1401;8553;0.0
1401;9259;0.0
1401;6336;0.0
1401;5969;0.0
1401;8979;0.0
1401;9441;0.0
1401;10596;0.0
1401;8334;0.0
1401;8908;0.0
1401;329;0.0
1401;5768;1.0
1401;11283;0.0
1401;5396;0.0
1401;10135;0.0
1401;6922;0.0
1401;11808;0.0
1401;4356;0.0
1401;5141;0.0
1401;12750;0.0
1401;6757;0.0
1401;4631;1.0
1401;11476;0.0
1401;11933;0.0
1401;12298;0.0
1401;5303;0.0
1401;5735;0.0
1401;11829;0.0
1401;8635;0.0
1401;1246;0.0
1401;8826;0.0
1401;1469;0.0
1401;314;0.0
1401;7495;0.0
1401;6123;0.0
1401;11492;0.0
1401;1608;0.0
1401;6842;0.0
1401;13151;0.0
1401;2095;0.0
1401;5057;0.0
1401;10086;0.0
1401;11667;0.0
1401;1779;0.0
1401;9815;0.0
1401;9030;0.0
1401;7755;0.0
1401;8109;0.0
1401;12785;0.0
1401;10861;0.0
1401;4832;0.0
1401;5585;0.0
1401;10120;0.0
1401;6042;0.0
1401;268;0.0
1401;9802;0.0
1401;6987;0.0
1401;6190;0.0
1401;8841;0.0
1401;11894;1.0
1401;9979;0.0
1401;12492;0.0
1401;7631;0.0
1401;6447;0.0
1401;10275;0.0
1401;3074;0.0
1401;12346;0.0
1401;3051;0.0
1401;5254;0.0
1401;1847;0.0
1401;10577;0.0
1401;3346;0.0
1401;1700;0.0
1401;1402;0.0
1401;6753;0.0
1401;8037;0.0
1401;12664;0.0
1401;370;0.0
1401;6793;0.0
1401;646;0.0
1401;8739;0.0
1401;7823;1.0
1401;9040;0.0
1401;3446;0.0
1401;4436;0.0
1401;8344;0.0
1401;11278;0.0
1401;232;0.0
1401;11704;0.0
1401;10721;0.0
1401;7096;0.0
1401;12263;0.0
1401;9163;0.0
1401;791;0.0
1401;6109;0.0
1401;8430;0.0
1401;10554;0.0
1401;1412;0.0
1401;12559;0.0
1401;10461;0.0
1401;12733;0.0
1401;6001;0.0
1401;8;0.0
1401;8494;0.0
1401;12824;0.0
1401;1173;0.0
1401;6030;0.0
1401;12101;0.0
1401;9922;0.0
1401;6281;0.0
1401;7286;0.0
1401;3399;0.0
1401;13315;0.0
1401;10332;0.0
1401;9377;0.0
1401;6364;0.0
1401;13279;0.0
1401;9495;0.0
1401;470;0.0
1401;3594;0.0
1401;3671;0.0
1401;1521;0.0
1401;5566;0.0
1401;785;0.0
1401;221;0.0
1401;13076;0.0
1401;2638;0.0
1401;9988;0.0
1401;2960;0.0
1401;9701;0.0
1401;9051;0.0
1401;4058;0.0
1401;2121;0.0
1401;10205;0.0
1401;8244;0.0
1401;8276;0.0
1401;9916;0.0
1401;1210;0.0
1401;13030;0.0
1401;10164;0.0
1401;5449;0.0
1401;12226;0.0
1401;12411;0.0
1401;2831;0.0
1401;2862;0.0
1401;6291;0.0
1401;581;0.0
1401;10231;0.0
1401;7844;0.0
1401;2555;0.0
1401;13292;0.0
1401;2500;0.0
1401;7359;0.0
1401;11532;0.0
1401;11299;0.0
1401;1729;0.0
1401;369;0.0
1401;4277;0.0
1401;2169;0.0
1401;3183;0.0
1401;5654;0.0
1401;6581;0.0
1401;5524;0.0
1401;3732;0.0
1401;8727;0.0
1401;750;0.0
1401;5795;0.0
1401;8381;0.0
1401;11272;0.0
1401;7606;0.0
1401;8800;0.0
1401;1463;0.0
1401;9277;0.0
1401;10683;0.0
1401;13000;0.0
1401;1253;0.0
1401;10842;0.0
1401;4036;0.0
1401;8562;0.0
1401;12779;0.0
1401;5310;0.0
1401;5781;0.0
1401;2360;0.0
1401;9447;0.0
1401;9879;0.0
1401;4447;0.0
1401;8079;0.0
1401;2002;0.0
1401;1513;0.0
1401;4772;0.0
1401;796;0.0
1401;6334;0.0
1401;8542;0.0
1401;4843;0.0
1401;734;0.0
1401;2054;0.0
1401;1752;1.0
1401;6015;0.0
1401;8007;0.0
1401;10040;0.0
1401;3129;0.0
1401;3768;0.0
1401;9962;0.0
1401;6008;0.0
1401;12066;0.0
1401;13087;0.0
1401;9640;0.0
1401;8871;0.0
1401;12462;0.0
1401;3055;0.0
1401;4985;0.0
1401;3256;0.0
1401;4917;0.0
1401;3059;0.0
1401;1722;0.0
1401;11437;0.0
1401;10434;0.0
1401;8610;0.0
1401;9427;0.0
1401;4576;0.0
1401;10251;0.0
1401;156;0.0
1401;9272;0.0
1401;5139;0.0
1401;10908;0.0
1401;2444;0.0
1401;1096;0.0
1401;891;0.0
1401;289;0.0
1401;8949;0.0
1401;2401;0.0
1401;1999;0.0
1401;12654;0.0
1401;9770;0.0
1401;11292;0.0
1401;5776;100.0
1401;3989;0.0
1401;4186;0.0
1401;8940;0.0
1401;6290;0.0
1401;8423;0.0
1401;8742;0.0
1401;7612;0.0
1401;914;0.0
1401;7033;0.0
1401;3018;0.0
1401;12971;0.0
1401;1520;0.0
1401;4077;0.0
1401;6615;0.0
1401;2489;0.0
1401;4656;0.0
1401;9078;0.0
1401;11183;0.0
1401;518;0.0
1401;12954;0.0
1401;6174;0.0
1401;5482;0.0
1401;584;0.0
1401;12997;100.0
1401;12533;0.0
1401;6021;0.0
1401;4390;0.0
1401;1439;0.0
1401;9698;0.0
1401;6454;0.0
1401;3654;0.0
1401;1409;0.0
1401;6658;0.0
1401;9159;0.0
1401;8294;0.0
1401;8239;0.0
1401;380;0.0
1401;882;0.0
1401;12710;0.0
1401;281;0.0
1401;9483;0.0
1401;13225;0.0
1401;7229;0.0
1401;4148;0.0
1401;1102;0.0
1401;3011;0.0
1401;10192;0.0
1401;12780;0.0
1401;6856;0.0
1401;1600;0.0
1401;8776;0.0
1401;11366;0.0
1401;8573;100.0
1402;2957;100.0
1402;12997;100.0
1402;8191;100.0
1402;5776;100.0
1402;10695;100.0
1402;9105;1.0
1402;5843;10.0
1403;12997;100.0
1403;10695;100.0
1403;2957;100.0
1403;5776;100.0
1404;12997;100.0
1404;5776;100.0
1404;10695;100.0
1404;2957;100.0
1405;7697;-10.0
1405;8191;100.0
1405;12997;100.0
1405;2957;100.0
1405;5776;100.0
1405;10695;100.0
1406;10695;100.0
1406;12997;100.0
1406;5776;100.0
1406;2957;100.0
1406;8191;100.0
1408;10462;0.0
1408;2586;10.0
1408;7273;50.0
1408;5805;1.0
1408;11281;50.0
1408;11517;50.0
1408;6079;0.0
1408;4567;0.0
1408;5740;0.0
1408;1794;0.0
1408;9313;0.0
1408;5060;50.0
1408;12388;50.0
1408;6101;0.0
1408;10458;0.0
1408;3162;0.0
1408;1529;0.0
1408;1707;50.0
1408;9213;50.0
1408;10915;50.0
1408;6490;50.0
1408;10998;25.0
1408;7350;0.0
1408;1827;50.0
1408;10847;50.0
1408;8228;50.0
1408;737;0.0
1408;11469;100.0
1408;10666;50.0
1408;5261;50.0
1408;834;50.0
1408;8072;50.0
1408;10901;50.0
1408;109;50.0
1408;4373;50.0
1408;1398;50.0
1408;5735;50.0
1408;10015;50.0
1408;5768;50.0
1408;12482;0.0
1408;11758;50.0
1408;1055;50.0
1408;1131;50.0
1408;1661;0.0
1408;1421;50.0
1408;7955;50.0
1408;1086;50.0
1408;3172;50.0
1408;9901;50.0
1408;4714;75.0
1408;3571;50.0
1408;8573;100.0
1408;11763;50.0
1408;4121;50.0
1408;9511;50.0
1408;5307;0.0
1408;12306;50.0
1408;12907;-100.0
1408;3313;50.0
1408;10822;50.0
1408;1401;50.0
1408;4361;50.0
1408;10929;0.0
1408;13001;50.0
1408;8659;50.0
1408;373;50.0
1408;994;50.0
1408;3995;50.0
1408;7786;50.0
1408;8605;0.0
1408;7966;50.0
1408;10490;50.0
1408;12906;100.0
1408;6598;50.0
1408;9396;50.0
1408;6784;50.0
1408;361;100.0
1408;6548;50.0
1408;6264;50.0
1408;11125;50.0
1408;13348;0.0
1408;4372;50.0
1408;3986;75.0
1408;6602;50.0
1408;8971;50.0
1408;2044;0.0
1408;6080;0.0
1408;9187;0.0
1408;3833;50.0
1408;12067;50.0
1408;11833;50.0
1408;6588;50.0
1408;10695;100.0
1408;8191;0.0
1408;4508;75.0
1408;3764;50.0
1408;988;50.0
1408;598;50.0
1408;11894;50.0
1408;8863;50.0
1408;12997;0.0
1408;10480;50.0
1408;2957;0.0
1408;5776;0.0
1409;8617;0.0
1409;7726;0.0
1409;6986;0.0
1409;331;0.0
1409;4734;0.0
1409;6218;10.0
1409;417;1.0
1409;3947;10.0
1409;4631;10.0
1409;1847;10.0
1409;8971;10.0
1409;5773;10.0
1409;3453;1.0
1409;9922;0.0
1409;8494;1.0
1409;1025;0.0
1409;8295;0.0
1409;2461;0.0
1409;310;0.0
1409;9051;0.0
1409;7956;0.0
1409;4624;0.0
1409;12098;0.0
1409;4146;0.0
1409;3149;0.0
1409;2831;0.0
1409;8501;0.0
1409;11999;1.0
1409;209;0.0
1409;3439;0.0
1409;2830;0.0
1409;11863;0.0
1409;6161;0.0
1409;5277;0.0
1409;4763;0.0
1409;8102;0.0
1409;4576;0.0
1409;2460;0.0
1409;9277;0.0
1409;2013;0.0
1409;4949;0.0
1409;3915;0.0
1409;9550;0.0
1409;7250;0.0
1409;11053;0.0
1409;234;0.0
1409;3900;0.0
1409;5776;100.0
1409;10794;0.0
1409;12436;0.0
1409;12457;0.0
1409;11222;0.0
1409;10699;0.0
1409;7056;0.0
1409;12904;0.0
1409;9814;0.0
1409;3161;0.0
1409;12305;0.0
1409;3983;10.0
1409;316;0.0
1409;4380;0.0
1409;1401;50.0
1409;6635;0.0
1409;687;0.0
1409;12113;0.0
1409;12710;0.0
1409;2957;100.0
1409;5107;0.0
1409;5530;0.0
1409;6658;0.0
1409;3116;0.0
1409;12997;100.0
1409;11095;10.0
1409;1885;10.0
1409;631;0.0
1409;9613;0.0
1409;6545;0.0
1409;7721;10.0
1409;1380;10.0
1409;11020;0.0
1409;9253;0.0
1409;8191;100.0
1409;6176;0.0
1409;12144;0.0
1409;10695;100.0
1410;2957;100.0
1410;8191;100.0
1410;5776;100.0
1410;10695;100.0
1410;12997;100.0
1411;9486;0.0
1411;2543;1.0
1411;3350;1.0
1411;11807;1.0
1411;5983;1.0
1411;5307;1.0
1411;2957;100.0
1411;12997;100.0
1411;8191;100.0
1411;5776;100.0
1411;10695;100.0
1412;7017;10.0
1412;2832;10.0
1412;2543;10.0
1412;1936;10.0
1412;1043;10.0
1412;10159;10.0
1412;7696;10.0
1412;9083;75.0
1412;10567;20.0
1412;11535;75.0
1412;8931;10.0
1412;13163;10.0
1412;2171;10.0
1412;8228;30.0
1412;11095;75.0
1412;4121;20.0
1412;8237;20.0
1412;11679;75.0
1412;10097;75.0
1412;2083;75.0
1412;10788;10.0
1412;10285;10.0
1412;3876;10.0
1412;8437;100.0
